"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2023/3169";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"27/12/2023 - 10/01/2024";"27/12/2023";"511";"2150";"27/12/2023";"RINNOVO CONCESSIONE LOCULO CLD N. 46 SITO NEL CIMITERO DEL COMUNE DI CITTA' SANT'ANGELO"
"2023/3168";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"27/12/2023 - 10/01/2024";"27/12/2023";"510";"2151";"27/12/2023";"RINNOVO CONCESSIONE LOCULO CLG N. 15 SITO NEL CIMITERO DEL COMUNE DI CITTA' SANT'ANGELO"
"2023/3167";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"27/12/2023 - 10/01/2024";"27/12/2023";"509";"2152";"27/12/2023";"RINNOVO CONCESSIONE LOCULO CLN N. 1 SITO NEL CIMITERO DEL COMUNE DI CITTA' SANT'ANGELO"
"2023/3166";" SETTORE II - FINANZE E TRIBUTI - UFFICIO II - FINANZE E TRIBUTI";"DETERMINAZIONE DIRIGENZIALE";"27/12/2023 - 10/01/2024";"27/12/2023";"194";"2155";"27/12/2023";"IMPEGNO SPESA PER RIMBORSI E RIVERSAMENTI DI SOMME ERROENEAMENTE VERSATE A TITOLO DI TRIBUTI LOCALI"
"2023/3165";" SETTORE II - FINANZE E TRIBUTI - UFFICIO II - FINANZE E TRIBUTI";"DETERMINAZIONE DIRIGENZIALE";"27/12/2023 - 10/01/2024";"27/12/2023";"193";"2154";"27/12/2023";"DETERMINA A CONTRARRE E ASSUNZIONE DI IMPEGNO PER ACQUISTO MATERIALE SPECIALISTICO E INFORMATICO"
"2023/3164";" SETTORE II - FINANZE E TRIBUTI - UFFICIO II - FINANZE E TRIBUTI";"DETERMINAZIONE DIRIGENZIALE";"27/12/2023 - 10/01/2024";"27/12/2023";"192";"2153";"27/12/2023";"DETERMINA A CONTRARRE SU MEPA PER POTENZIAMENTO DEI PC IN DOTAZIONE AL SETTORE 2"
"2023/3163";" SETTORE II - FINANZE E TRIBUTI - UFFICIO II - FINANZE E TRIBUTI";"DETERMINAZIONE DIRIGENZIALE";"27/12/2023 - 10/01/2024";"27/12/2023";"191";"2149";"27/12/2023";"COMPENSO ALL'ORGANO DI REVISIONE PER IL PERIODO LUGLIO/DICEMBRE 2023. IMPEGNO DI SPESA."
"2023/3162";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"27/12/2023 - 10/01/2024";"27/12/2023";"708";"2148";"27/12/2023";"AUTORIZZAZIONE VINCOLO IDROGEOLOGICO DITTA MARGAZZILLO SRL"
"2023/3161";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"27/12/2023 - 10/01/2024";"18/12/2023";"507";"2107";"18/12/2023";"IMPEGNO E LIQUIDAZIONE FATTURA N. 100/2023 DEL 4 DICEMBRE 2023 DI DI GIORGIO SRLS"
"2023/3160";" SETTORE IV - POLIZIA LOCALE - UFFICIO IV - POLIZIA LOCALE";"DETERMINAZIONE DIRIGENZIALE";"22/12/2023 - 05/01/2024";"21/12/2023";"209";"2147";"22/12/2023";"PIANO NAZIONALE DI RIPRESA E RESILIENZA  PNRR  MISSIONE 1: DIGITALIZZAZIONE, INNOVAZIONE, COMPETITIVITà, CULTURA E TURISMO. ACCERTAMENTO DELLE ENTRATE SUI RISPETTIVI CAPITOLI DEL BILANCIO; INDIVIDUAZIONE DEI CAPITOLI DI SPESA E RELATIVI IMPEGNI."
"2023/3159";" SETTORE IV - POLIZIA LOCALE - UFFICIO IV - POLIZIA LOCALE";"DETERMINAZIONE DIRIGENZIALE";"22/12/2023 - 05/01/2024";"20/11/2023";"182";"2146";"22/12/2023";"NOLEGGIO DI RILEVATORI D INFRAZIONI SEMAFORICHE: AFFIDAMENTO DIRETTO EX ART. 50, COMMA 1°, LETT. B) DEL D. LGS. 36/2023, MEDIANTE TRATTATIVA DIRETTA CON UNICO OPERATORE CONDOTTA SUL PORTALE WWW.ACQUISTINRETEPA.IT"
"2023/3158";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DELIBERAZIONE DI GIUNTA";"22/12/2023 - 05/01/2024";"21/12/2023";"355";"";"21/12/2023";"ACCETTAZIONE PROPOSTA V.I. S.R.L. DETERMINIAZIONE ED INDIRIZZI"
"2023/3157";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DELIBERAZIONE DI GIUNTA";"22/12/2023 - 05/01/2024";"21/12/2023";"354";"";"21/12/2023";"DELIBERAZIONE DI GIUNTA COMUNALE N. 311 DEL 21/11/2023. INTEGRAZIONE."
"2023/3156";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DELIBERAZIONE DI GIUNTA";"22/12/2023 - 05/01/2024";"21/12/2023";"353";"";"21/12/2023";"ACQUISIZIONE IMMOBILE IN VIA LUNGOFINO DA ANSBC. ACCETTAZIONE"
"2023/3155";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DELIBERAZIONE DI GIUNTA";"22/12/2023 - 05/01/2024";"21/12/2023";"352";"";"21/12/2023";"ANIMAZIONE MUSICALE ""SOFFI DI NATALE"" CON I PIFFERAI D'ABRUZZI -BANDA ZAMPOGNE , PIFFERI & TAMBURO DA REALIZZARE NEL CENTRO STORICO DEL BORGO IN DATA 23 DICEMBRE 2023. DETERMINAZIONI."
"2023/3154";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DELIBERAZIONE DI GIUNTA";"22/12/2023 - 05/01/2024";"21/12/2023";"351";"";"21/12/2023";"RIQUALIFICAZIONE URBANA E MANUTENZIONE STRADE BITUMATE  INGRESSO PAESE  CUP J47H23002280004. APPROVAZIONE DOCUMENTO DI INDIRIZZO ALLA PROGETTAZIONE."
"2023/3153";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DELIBERAZIONE DI GIUNTA";"22/12/2023 - 05/01/2024";"21/12/2023";"350";"";"21/12/2023";"PIANO TRIENNALE PER INFORMATICA 2022-2024. APPROVAZIONE."
"2023/3152";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DELIBERAZIONE DI GIUNTA";"22/12/2023 - 05/01/2024";"21/12/2023";"349";"";"21/12/2023";"CONTRIBUTO PER LE SPESE DI  PROGETTAZIONE DI CUI ALL'ART. 2, COMMI DA 51 A 58 L. 27/12/2019, N. 180. ANNUALITà 2024. ATTO DI INDIRIZZO."
"2023/3151";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DELIBERAZIONE DI GIUNTA";"22/12/2023 - 05/01/2024";"21/12/2023";"348";"";"21/12/2023";"CONCERTO ""MI PASION"" REALIZZATO DAL M° SIYLVIA PAGNI PRESSO IL TEATRO COMUNALE IN DATA 7 GENNAIO 2024. DETERMINAZIONI."
"2023/3150";"AGENZIA DELLE ENTRATE - RISCOSSIONI  ";"AVVISO DI DEPOSITO";"21/12/2023 - 22/12/2023";"";"";"";"";"AVVISO DI DEPOSITO DI ATTI NELLA CASA DEL COMUNE PADURARIUM IULIAN ED ALTRI 5 AI SENSI DEL D.P.R. 29.09.1973 N°600"
"2023/3149";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"21/12/2023 - 04/01/2024";"21/12/2023";"707";"2144";"21/12/2023";"FORNITURA DI N. 480 SACCHI DI BITUME A FREDDO DA KG 25 PER EFFETTUARE MANUTENZIONE STRADALE - AGROS S.A.S."
"2023/3148";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"21/12/2023 - 04/01/2024";"21/12/2023";"706";"2143";"21/12/2023";"FORNITURA DI MATERIALE INERTE PER LA MANUTENZIONE ORDINARIA DELLE STRADE DEL TERRITORIO COMUNALE - DITTA INERTI VALFINO S.R.L."
"2023/3145";" SETTORE IV - POLIZIA LOCALE - UFFICIO IV - POLIZIA LOCALE";"DETERMINAZIONE DIRIGENZIALE";"21/12/2023 - 04/01/2024";"21/12/2023";"208";"2142";"21/12/2023";"DETERMINAZIONE A CONTRATTARE PER LA FORNITURA DI MATERIALE VARIO PER IL SERVIZIO DI PROTEZIONE CIVILE DELLENTE MEDIANTE AFFIDAMENTO DIRETTO ATTRAVERSO LA CONSULTAZIONE DEI CATALOGHI DEGLI OPERATORI PRESENTI NEL PORTALE ACQUISTINRETEPA.IT"
"2023/3144";" SETTORE IV - POLIZIA LOCALE - UFFICIO IV - POLIZIA LOCALE";"DETERMINAZIONE DIRIGENZIALE";"21/12/2023 - 04/01/2024";"21/12/2023";"207";"2145";"21/12/2023";"PNRR-AVVISO MISURA 1.4.5 DIGITALIZZAZIONE DEGLI AVVISI PUBBLICI. ACQUISTO DI SERVIZI DI NOTIFICA DIGITALE NOTIFICHE VIOLAZIONI AL CODICE DELLA STRADA E INTEGRAZIONE PND. DETERMINA A CONTRARRE E IMPEGNO DI SPESA PER LACQUISTO DI UNA CASELLA DI POSTA"
"2023/3143";" SETTORE IV - POLIZIA LOCALE - UFFICIO IV - POLIZIA LOCALE";"DETERMINAZIONE DIRIGENZIALE";"21/12/2023 - 04/01/2024";"21/12/2023";"206";"2141";"21/12/2023";"DETERMINA A CONTRARRE E IMPEGNO DI SPESA PER LA FORNITURA DI MATERIALE VARIO DI CANCELLERIA PER LE ESIGENZE DEL SETTORE 4°."
"2023/3142";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"21/12/2023 - 04/01/2024";"21/12/2023";"540";"2140";"21/12/2023";"RIMBORSO SPESE DI TRASPORTO A FAMIGLIE CON DISABILI - LIQUIDAZIONE."
"2023/3141";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"21/12/2023 - 04/01/2024";"21/12/2023";"705";"2137";"21/12/2023";"LIQUIDAZIONE DI SPESA PER SERVIZIO DI ABBONAMENTO TRIENNALE PAWEB  DITTA: CELNETWORK SRL  CIG: ZF33D7C5F3"
"2023/3140";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"21/12/2023 - 04/01/2024";"21/12/2023";"704";"2138";"21/12/2023";"LIQUIDAZIONE DI SPESA SERVIZIO DISINFESTAZIONI ANTI-LARVALE E ADULTICIDA ZANZARE E DERATTIZZAZIONE CONTRO TOPI E RATTI NEL CENTRO, MARINA E ISTITUTI SCOLASTICI  DITTA: DISINFESTAZIONI SRL  CIG: Z633B2DC99"
"2023/3139";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"21/12/2023 - 04/01/2024";"21/12/2023";"703";"2139";"21/12/2023";"LIQUIDAZIONE CANONE LEASING VOLKSWAGEN CADDY RATA 23 DI 36"
"2023/3138";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"21/12/2023 - 04/01/2024";"20/12/2023";"701";"2129";"20/12/2023";"ASSISTENZA ANNUALE 2023 AI PROGRAMMI PER LA GESTIONE DELLE PRATICHE EDILIZIE - ARCHI 7 E SIT. LIQUIDAZIONE."
"2023/3137";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"21/12/2023 - 04/01/2024";"20/12/2023";"700";"2126";"20/12/2023";"SERVIZIO DI RIPARAZIONE SU ALCUNI ATTREZZI MECCANICI AD USO DEGLI OPERAI COMUNALI PER LA MANUTENZIONE DEL VERDE PUBBLICO - AGROS S.A.S."
"2023/3136";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"21/12/2023 - 04/01/2024";"20/12/2023";"699";"2127";"20/12/2023";"FORNITURA DI MATERIALE MECCANICO VARIO E DI UN TOSASIEPI MARCA STIHL HS 45 CM60 PER LA MANUTENZIONE ORDINARIA DEL VERDE PUBBLICO - AGROS S.A.S."
"2023/3135";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"21/12/2023 - 04/01/2024";"19/12/2023";"698";"2125";"20/12/2023";"FORNITURA DI CONGLOMERATO BITUMOSO - DITTA SLIM S.R.L."
"2023/3134";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"21/12/2023 - 04/01/2024";"19/12/2023";"697";"2134";"20/12/2023";"RISTRUTTURAZIONE SUCCURSALE SCUOLA SECONDARIA DI PRIMO GRADO IN LOC. MARINA. APPROVAZIONE QUADRO ECONOMICO FINALE DELLA SPESA."
"2023/3133";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"21/12/2023 - 04/01/2024";"19/12/2023";"696";"2124";"20/12/2023";"LAVORI DI MANUTENZIONE ORDINARIA SU DIVERSI VEICOLI A SERVIZIO DEGLI OPERAI COMUNALI - ANGOLANA SERVICE S.R.L."
"2023/3132";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"21/12/2023 - 04/01/2024";"19/12/2023";"695";"2128";"20/12/2023";"LAVORI DI RISTRUTTURAZIONE SCUOLA DELLINFANZIA IN LOCALITà FONTE UMANO  OPERE DI COMPLETAMENTO. APPROVAZIONE PRINMO STATO D'AVANZAMENTO LAVORI E LIQUIDAZIONE PRIMA RATA D'ACCONTO ALLA DE-LE SRL"
"2023/3131";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"21/12/2023 - 04/01/2024";"19/12/2023";"693";"2133";"20/12/2023";"ADEGUAMENTO E REALIZZAZIONE MENSA SCOLASTICA PRESSO SCUOLA F. FABBIANI"". AFFIDAMENTO INCARICO DI SORVEGLIANZA ARCHEOLOGICA AL DOTT. L. CHERSTICH."
"2023/3130";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"21/12/2023 - 04/01/2024";"18/12/2023";"691";"2135";"20/12/2023";"LAVORI DI RIQUALIFICAZIONE URBANA E REALIZZAZIONE MARCIAPIEDI, VIA MADONNA DELLA PACE, V.LE PETRUZZI. AFFIDAMENTO INCARICO DI COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE AL GEOM. A. CIERI"
"2023/3129";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"21/12/2023 - 04/01/2024";"18/12/2023";"690";"2132";"20/12/2023";"SERVIZIO DI GESTIONE E MANUTENZIONE DELLA PUBBLICA ILLUMINAZIONE MESI DI MARZO E MAGGIO 2023. LIQUIDAZIONE LUMAGEST SRL."
"2023/3128";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"21/12/2023 - 04/01/2024";"18/12/2023";"689";"2136";"20/12/2023";"LAVORI DI MOVIMENTAZIONE DELLE TERRE PRESENTI SUL SITO E TRASPORTO DELLE STESSE SU AREA DI PROPRIETà PROPEDEUTICI ALLA COSTRUZIONE DELLASILO NIDO LA CARAVELLA"". DISIMPEGNO PARZIALE DELLE SOMME PER ASSESTAMENTO QUADRO TECNICO ECONOMICO DEL PROGETTO"
"2023/3127";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"20/12/2023 - 03/01/2024";"20/12/2023";"539";"2130";"20/12/2023";"REFUSIONE SPESE DI LITE A SEGUITO SENTENZA DEL GIUDICE DI PACE DI PESCARA N. RG. 2532/2023 DEL 02/10/2023. LIQUIDAZIONE."
"2023/3126";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"20/12/2023 - 03/01/2024";"19/12/2023";"534";"2131";"20/12/2023";"SENTENZA CORTE D'APPELLO DELL'AQUILA N. 1494/2023  N.R.G. 656/2020  REFUSIONE SPESE - IMPEGNO DI SPESA."
"2023/3125";" SETTORE II - FINANZE E TRIBUTI - UFFICIO II - FINANZE E TRIBUTI";"DETERMINAZIONE DIRIGENZIALE";"20/12/2023 - 03/01/2024";"20/12/2023";"190";"2123";"20/12/2023";"RIVERSAMENTO AL COMUNE DI SANTANGELO ALL'ESCA (AV) CUP ANNO 2023 - SOCIETà 2I RETE GAS S.P.A."
"2023/3124";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"20/12/2023 - 03/01/2024";"19/12/2023";"538";"2120";"19/12/2023";"INIZIATIVE COMUNALI ORGANIZZATE IN OCCASIONE DELLA GIORNATA NAZIONALE CONTRO LA VIOLENZA SULLE DONNE - LIQUIDAZIONE SERVIZIO DI NOLEGGIO ATTREZZATURA AUDIO ED ASSISTENZA"
"2023/3123";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"20/12/2023 - 03/01/2024";"19/12/2023";"537";"2119";"19/12/2023";"RIMBORSO SPESE DI TRASPORTO A FAMIGLIE CON DISABILI - LIQUIDAZIONE."
"2023/3122";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"20/12/2023 - 03/01/2024";"19/12/2023";"535";"2121";"19/12/2023";"PICCOLO PRINCIPE APS - LIQUIDAZIONE MESE DI NOVEMBRE 2023"
"2023/3121";" SETTORE IV - POLIZIA LOCALE - UFFICIO IV - POLIZIA LOCALE";"DETERMINAZIONE DIRIGENZIALE";"19/12/2023 - 02/01/2024";"19/12/2023";"205";"2122";"19/12/2023";"IMPEGNO E LIQUIDAZIONE N_13 FATTURA TELEPASS E ADR MOBILITY PER SOSTE"
"2023/3120";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"19/12/2023 - 02/01/2024";"19/12/2023";"536";"2117";"19/12/2023";"LIQUIDAZIONE FRANCHIGIE A FAVORE DELLA COMPAGNIA LLOYD'S INSURANCE COMPANY S.A.."
"2023/3119";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"19/12/2023 - 02/01/2024";"19/12/2023";"694";"2118";"19/12/2023";"AUTORIZZAZIONE A SANATORIA PER IL VINCOLO IDROGEOLGICO. DITTA G. BANKOWSKY."
"2023/3118";" SETTORE IV - POLIZIA LOCALE - UFFICIO IV - POLIZIA LOCALE";"DETERMINAZIONE DIRIGENZIALE";"19/12/2023 - 02/01/2024";"15/12/2023";"204";"2115";"19/12/2023";"ACQUISTO MEDIANTE MEPA DI ATTREZZATURE INFORMATICHE DEDICATE ALLUFFICIO DEL RESPONSABILE PER LA TRANSIZIONE DIGITALE ED AL BACKUP DEI DATI DELLENTE SECONDO LE INDICAZIONI DEL DPO: DETERMINA A CONTRARRE E IMPEGNO DI SPESA  CIG N. ZBA3DCB90A."
"2023/3117";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"19/12/2023 - 02/01/2024";"19/12/2023";"533";"2116";"19/12/2023";"CONSORZIO PARSIFAL - MESE DI NOVEMBRE 2023 - LIQUIDAZIONE"
"2023/3116";" SETTORE II - FINANZE E TRIBUTI - UFFICIO II - FINANZE E TRIBUTI";"DETERMINAZIONE DIRIGENZIALE";"19/12/2023 - 02/01/2024";"19/12/2023";"189";"2114";"19/12/2023";"IMPEGNO DI SPESA PER ACQUISTO DI N. 85 BUONI BENZINA PER FORNITURA DI CARBURANTE PER AUTOTRAZIONE PER MEZZI COMUNALI, IN ADESIONE ALL ACCORDO QUADRO CARBURANTI RETE BUONI ACQUISTO 2, CON ODA N. 7549304 DEL 13/12/2023."
"2023/3115";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"19/12/2023 - 02/01/2024";"18/12/2023";"531";"2111";"19/12/2023";"RICORSO CORTE DI GIUSTIZIA TRIBUTARIA SECONDO GRADO ABRUZZO  SEZ. PESCARA  RICORSO IN RIASSUNZIONE EX. ART. 63 D.LGS 546/1992 E SS. MOD. - CONTROVERSIE SENT. N. SEZ. 904/2023, N.R.G. 28030/2023 E N. SEZ. 905/2023, N.R.G. 28017/2023. AFFIDAMENTO."
"2023/3114";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"19/12/2023 - 02/01/2024";"18/12/2023";"530";"2112";"19/12/2023";"RICORSO CORTE GIUSTIZIA TRIBUTARIA 2° ABRUZZO SEZ. PESCARA  RIC. IN RIASSUNZ.NE EX. ART. 63 D.LGS 546/1992 E SS.MOD.-CONTROVERSIE SENT. N.SEZ. 918/2023, N.R.G.28661/2023, N.SEZ 919/2023, N.R.G.28663/2023, N.SEZ 921/2023, N.R.G.28729/2023.AFFIDAMENTO"
"2023/3113";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"19/12/2023 - 02/01/2024";"18/12/2023";"529";"2113";"19/12/2023";"REFUSIONE SPESE DI LITE A SEGUITO SENTENZA DEL GIUDICE DI PACE DI PESCARA N. RG. 2532/2023 DEL 02/10/2023. IMPEGNO E LIQUIDAZIONE."
"2023/3112";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"19/12/2023 - 02/01/2024";"18/12/2023";"532";"2110";"19/12/2023";"RICORSO CORTE DI GIUSTIZIA TRIBUTARIA DI SECONDO GRADO DABRUZZO  SEZ. PESCARA  RICORSO IN RIASSUNZIONE EX. ART. 63 D.LGS 546/1992 E SS. MOD. - CONTROVERSIE SENT. N. SEZ. 906/2023, N.R.G. 28006/2023 E N. SEZ. 903/2023 N.R.G. 27969/2023. AFFIDAMENTO"
"2023/3111";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"19/12/2023 - 02/01/2024";"18/12/2023";"692";"2109";"19/12/2023";"LIQUIDAZIONE DI SPESA: LAVORI DI MANUTENZIONE STRAORDINARIA DELLIMPIANTO INSTALLATO PRESSO LA SEDE MUNICIPALE - DITTA: RAVER ASCENSORI DI TOTTONE E. SRL  CIG: Z2B3D1F98A"
"2023/3110";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"18/12/2023 - 01/01/2024";"12/12/2023";"676";"2108";"18/12/2023";"IMPEGNO E LIQUIDAZIONE DI SPESA - RICHIESTA ACQUISIZIONE PARERE VIGILI DEL FUOCO DISTACCAMENTO DI PESCARA  COSTRUZIONE DI UN ASILO NIDO IN LOC. MADONNA DELLA PACE LA CARAVELLA"
"2023/3109";" SETTORE II - FINANZE E TRIBUTI - UFFICIO II - FINANZE E TRIBUTI";"DETERMINAZIONE DIRIGENZIALE";"18/12/2023 - 01/01/2024";"18/12/2023";"188";"2106";"18/12/2023";"APPROVAZIONE RENDICONTO SPESE ECONOMALI N. 3/2023  PERIODO DAL 26/08/2023 AL 18/12/2023  BUONI DI PAGAMENTO DA N. 215 A N. 329 - RIF. ANTICIP. N. 1 DEL 2023."
"2023/3108";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"18/12/2023 - 01/01/2024";"18/12/2023";"508";"2105";"18/12/2023";"ASSUNZIONE ULTERIORE IMPEGNO DI SPESA ONERI E DIRITTI SIAE."
"2023/3107";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"18/12/2023 - 01/01/2024";"14/12/2023";"504";"2104";"18/12/2023";"CALENDARIO EVENTI NATALIZI. IMPEGNO DI SPESA RAPPRESENTAZIONE TEATRALE IN VERNACOLO."
"2023/3106";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"18/12/2023 - 01/01/2024";"11/12/2023";"521";"2102";"18/12/2023";"SODEXO S.P.A. - SERVIZIO DI REFEZIONE SCOLASTICA - MESE DI NOVEMBRE 2023 - LIQUIDAZIONE"
"2023/3105";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"18/12/2023 - 01/01/2024";"11/12/2023";"520";"2103";"18/12/2023";"STRUTTURA CAA C. SIMEONI SOC. COOP. A.R.L. CASA DEL SOLE DI ORSOGNA (CH) - LIQUIDAZIONE MESE DI NOVEMBRE 2023"
"2023/3104";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"18/12/2023 - 01/01/2024";"17/12/2023";"506";"2100";"18/12/2023";"FORNITURA CORONA E MAZZI DI FIORI PER EVENTO IV NOVEMBRE. LIQUIDAZIONE."
"2023/3103";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"18/12/2023 - 01/01/2024";"17/12/2023";"505";"2099";"18/12/2023";"LIQUIDAZIONE FATTURA N. 7234003170 DEL 5 DICEMBRE 2023 DELLA PIXARTPRINTING SPA"
"2023/3102";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"18/12/2023 - 01/01/2024";"14/12/2023";"500";"2096";"15/12/2023";"DISIMPEGNO SOMMA ECONOMALE CAP. 1334 ART. 0"
"2023/3101";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"18/12/2023 - 01/01/2024";"15/12/2023";"528";"2101";"18/12/2023";"SERVIZIO DI SBOBINAMENTO E DEREGISTRAZIONE DEI NASTRI MAGNETICI DELLE SEDUTE DEI CONSIGLI COMUNALI. AFFIDAMENTO INCARICO E IMPEGNO SI SPESA."
"2023/3100";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DELIBERAZIONE DI GIUNTA";"15/12/2023 - 29/12/2023";"15/12/2023";"347";"";"15/12/2023";"ISTANZA DI PROROGA DA PARTE DI AMBIENTE S.P.A. DETERMINAZIONI ED ACCETTAZIONE"
"2023/3099";" SETTORE II - FINANZE E TRIBUTI - UFFICIO II - FINANZE E TRIBUTI";"DELIBERAZIONE DI GIUNTA";"15/12/2023 - 29/12/2023";"15/12/2023";"346";"";"15/12/2023";"APPROVAZIONE PEG 2024"
"2023/3098";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DELIBERAZIONE DI GIUNTA";"15/12/2023 - 29/12/2023";"15/12/2023";"345";"";"15/12/2023";"MERCATINO DELLA SOLIDARIETA' PROPOSTO DALL'ISTITUO OMNICOMPRENSIVO DI CITTA' SANT'ANGELO PRESSO IL CHIOSTRO COMUNALE IN DATA 18 DICEMBRE 2023. DETERMINAZIONI."
